Anno riferimento;Codice ISIN;Tipo titolo;Emittente;Descrizione;Data scadenza;Lotto minimo;Prezzo ASK;Yield lordo;Yield netto; Yield netto senza capital gain;Capital gain maturato su 1000 di nominale;Data riferimento
2026;XS1458408561;Corporate;GOLDMAN;GOLDMAN SACHS 27/07/2026 1,625%;27/07/2026;1000;96,08;3,496;2,596;3,058;38,84;08/05/2024 11:52:36;
2026;XS1395021089;Corporate;CREDITEAGRICOLE;CREDITE AGRICOLE 14/04/2026 1,25%;14/04/2026;100000;96,1;3,375;2,504;3,037;38,77;08/05/2024 11:52:27;
2026;IT0005177032;Corporate;UNICREDIT;UNICREDIT 10/06/2026 ZC;10/06/2026;10000;92,91;3,593;2,76;3,272;38,08;08/05/2024 11:42:03;
2026;XS1538284230;Corporate;CREDITEAGRICOLE;CREDITE AGRICOLE 20/12/2026 1,875%;20/12/2026;100000;96,07;3,472;2,58;2,962;38;08/05/2024 11:53:03;
2026;XS1425966287;Corporate;ENEL;ENEL 01/06/2026 1,375%;01/06/2026;100000;96,01;3,415;2,541;3,024;37,49;08/05/2024 11:52:35;
2026;XS2270393379;Corporate;MPS;MPS 09/01/2026 1.875%;09/01/2026;100000;96,24;4,254;3,158;3,734;36,21;08/05/2024 11:56:49;
2026;XS1823246803;Corporate;BMW;BMW FINANCE 22/05/2026 1,125%;22/05/2026;1000;96,26;3,053;2,268;2,733;35,69;08/05/2024 11:54:15;
2026;XS1980270810;Corporate;TERNA;TERNA GREEN BOND 10/04/2026 1%;10/04/2026;100000;96,41;2,955;2,192;2,684;35,59;08/05/2024 11:55:04;
2026;XS2388495942;Sovranazionali;SOV_BEI;BEI 22/12/2026 0%;22/12/2026;1000;92,68;2,947;2,586;2,947;35,2;08/05/2024 11:34:27;
2026;XS1382784509;Corporate;RABOBANK;RABOBANK 23/03/2026 1,25%;23/03/2026;1000;96,52;3,2;2,376;2,857;33,9;08/05/2024 11:52:22;
2026;IT0005454241;Governative;GOV_IT;BTP 01/08/2026 0%;01/08/2026;1000;93;3,314;2,907;3,312;33,46;08/05/2024 11:43:27;
2026;XS1508450688;Corporate;UNICREDIT;UNICREDIT 24/10/2026 2,125%;24/10/2026;100000;96,81;3,499;2,597;2,936;31,9;08/05/2024 11:52:52;
2026;FI4000511449;Governative;GOV_FI;FINLANDIA 15/09/2026 0%;15/09/2026;1000;93,49;2,907;2,55;2,907;31,3;08/05/2024 11:38:42;
2026;XS1180451657;Corporate;ENI;ENI 02/02/2026 1,5%;02/02/2026;100000;96,79;3,437;2,553;3,025;30,95;08/05/2024 11:51:38;
2026;FR0013200813;Governative;GOV_FR;FRANCIA 25/11/2026 0,25%;25/11/2026;1000;93,55;2,918;2,56;2,885;30,94;08/05/2024 11:39:25;
2026;DE0001141844;Governative;GOV_DE;GERMANIA 09/10/2026 0%;09/10/2026;1000;93,63;2,763;2,424;2,763;30,63;08/05/2024 11:32:54;
2026;XS1978552237;Sovranazionali;SOV_BEI;BEI 15/10/2026 0,1%;15/10/2026;1000;93,68;2,826;2,479;2,812;30,26;08/05/2024 11:55:03;
2026;EU000A3K4DA4;Sovranazionali;SOV_EU;EUROPEAN UNION 22/10/2026 0,25%;22/10/2026;1000;93,68;2,962;2,598;2,922;29,69;08/05/2024 11:37:30;
2026;EU000A3KTGV8;Sovranazionali;SOV_EU;EUROPEAN UNION 06/07/2026 0%;06/07/2026;1000;93,9;2,965;2,599;2,965;29,33;08/05/2024 11:38:05;
2026;DE0001102408;Governative;GOV_DE;GERMANIA 15/08/2026 0%;15/08/2026;1000;93,96;2,79;2,447;2,79;29,04;08/05/2024 11:31:59;
2026;IT0005437147;Governative;GOV_IT;BTP 01/04/2026 0%;01/04/2026;1000;93,96;3,349;2,937;3,336;28,04;08/05/2024 11:43:17;
2026;EU000A1G0EN1;Sovranazionali;SOV_EFSF;EFSF 20/07/2026 0%;20/07/2026;1000;94,38;2,673;2,343;2,673;27,02;08/05/2024 11:36:50;
2026;XS1893631769;Corporate;VOLKSWAGEN;VOLKSWAGEN 16/10/2026 2,25%;16/10/2026;1000;97,33;3,408;2,528;2,813;26,68;08/05/2024 11:54:36;
2026;EU000A1G0D88;Sovranazionali;SOV_EFSF;EFSF 16/10/2026 0,625%;16/10/2026;1000;94,43;3,033;2,66;2,949;26,49;08/05/2024 11:36:03;
2026;XS1107727007;Corporate;CITIGROUP;CITIGROUP 10/09/2026 2,125%;10/09/2026;100000;97,34;3,325;2,468;2,755;25,68;08/05/2024 11:51:14;
2026;DE0001141836;Governative;GOV_DE;GERMANIA 10/04/2026 0%;10/04/2026;1000;94,7;2,883;2,527;2,883;25,48;08/05/2024 11:32:53;
2026;FR0013508470;Governative;GOV_FR;FRANCIA 25/02/2026 0%;25/02/2026;1000;94,75;3,049;2,672;3,049;25,24;08/05/2024 11:39:42;
2026;ES0000012G91;Governative;GOV_ES;SPAGNA 31/01/2026 0%;31/01/2026;1000;94,9;3,077;2,696;3,077;24,52;08/05/2024 11:35:16;
2026;EU000A3KNYF7;Sovranazionali;SOV_EU;EUROPEAN UNION 04/03/2026 0%;04/03/2026;1000;94,97;2,885;2,528;2,885;24,18;08/05/2024 11:37:55;
2026;EU000A1G0DH5;Sovranazionali;SOV_EFSF;EFSF 31/05/2026 0,4%;31/05/2026;1000;94,81;3,043;2,669;2,982;24,06;08/05/2024 11:36:21;
2026;IT0005210650;Governative;GOV_IT;BTP 01/12/2026 1,25%;01/12/2026;1000;95,13;3,274;2,869;3,111;23,42;08/05/2024 11:42:09;
2026;AT0000A1K9C8;Governative;GOV_AT;AUSTRIA 20/10/2026 0,75%;20/10/2026;1000;95,11;2,848;2,497;2,75;23,41;08/05/2024 11:30:15;
2026;NL0011819040;Governative;GOV_NL;OLANDA 15/07/2026 0,5%;15/07/2026;1000;95,16;2,821;2,473;2,756;23,27;08/05/2024 11:45:38;
2026;NL0015000QL2;Governative;GOV_NL;OLANDA 15/01/2026;15/01/2026;1000;95,22;2,953;2,587;2,953;22,98;08/05/2024 11:45:51;
2026;XS2013574384;Corporate;FORD;FORD 17/02/2026 2,386%;17/02/2026;100000;97,73;3,727;2,763;3,098;22,7;08/05/2024 11:55:11;
2026;FR0013131877;Governative;GOV_FR;FRANCIA 25/05/2026 0,5%;25/05/2026;1000;95,14;2,992;2,626;2,916;22,2;08/05/2024 11:39:20;
2026;IT0005419848;Governative;GOV_IT;BTP 01/02/2026 0,50%;01/02/2026;1000;95,26;3,37;2,953;3,297;22,18;08/05/2024 11:43:04;
2026;FI4000197959;Governative;GOV_FI;FINLANDIA 15/04/2026 0,5%;15/04/2026;1000;95,46;2,955;2,59;2,888;21,56;08/05/2024 11:38:23;
2026;EU000A1G0EB6;Sovranazionali;SOV_EFSF;EFSF 26/01/2026 0,4%;26/01/2026;1000;95,51;3,132;2,745;3,073;21,07;08/05/2024 11:36:45;
2026;IT0005366460;Corporate;CDP;CASSA DEPOSITI E PRESTITI 21/03/2026 2,125%;21/03/2026;100000;97,73;3,404;2,526;2,819;20,81;08/05/2024 11:42:44;
2026;XS2161992198;Governative;GOV_HU;UNGHERIA 28/04/2026 1,125%;28/04/2026;1000;95,4;3,592;3,15;3,43;20,72;08/05/2024 11:56:15;
2026;GR0114032577;Governative;GOV_GR;GRECIA 12/02/2026 0%;12/02/2026;1000;95,54;2,626;2,302;2,606;20;08/05/2024 11:40:15;
2026;XS1372839214;Corporate;VODAFONE;VODAFONE GROUP 25/08/2026 2,2%;25/08/2026;100000;97,84;3,19;2,37;2,591;19,44;08/05/2024 11:52:20;
2026;XS1509006208;Sovranazionali;SOV_BEI;BEI 13/03/2026 0%;13/03/2026;1000;95,82;2,349;2,059;2,341;19,43;08/05/2024 11:52:59;
2026;IT0005323438;Corporate;CDP;CASSA DEPOSITI E PRESTITI 07/02/2026 1,875%;07/02/2026;100000;98,03;3,047;2,259;2,549;19,36;08/05/2024 11:42:27;
2026;XS1394055872;Sovranazionali;SOV_BEI;BEI 14/04/2026 0,375%;14/04/2026;1000;95,96;2,55;2,235;2,5;19,27;08/05/2024 11:52:25;
2026;DE0001102390;Governative;GOV_DE;GERMANIA 15/02/2026 0,5%;15/02/2026;1000;95,85;2,942;2,58;2,869;19,2;08/05/2024 11:31:57;
2026;ES00000128H5;Governative;GOV_ES;SPAGNA 31/10/2026 1,3%;31/10/2026;1000;96;2,999;2,629;2,831;19,07;08/05/2024 11:34:50;
2026;BE0000337460;Governative;GOV_BE;BELGIO 22/06/2026 1%;22/06/2026;1000;96,04;2,958;2,593;2,827;18,75;08/05/2024 11:31:14;
2026;XS1934867547;Governative;GOV_RO;ROMANIA 08/12/2026 2%;08/12/2026;1000;95,89;3,696;3,242;3,427;18,27;08/05/2024 11:54:42;
2026;XS1107718279;Sovranazionali;SOV_BEI;BEI GREEN BOND 13/11/2026 1,25%;13/11/2026;1000;96,19;2,842;2,494;2,672;17,07;08/05/2024 11:51:12;
2026;IT0005170839;Governative;GOV_IT;BTP 01/06/2026 1,6%;01/06/2026;1000;96,62;3,34;2,925;3,133;16,25;08/05/2024 11:42:02;
2026;IE00BV8C9418;Governative;GOV_IE;IRLANDA 15/05/2026 1%;15/05/2026;1000;96,35;2,894;2,539;2,751;16,13;08/05/2024 11:41:23;
2026;XS1419869885;Corporate;TELECOMITALIA;TELECOM ITALIA 25/05/2026 3,625%;25/05/2026;100000;98,39;4,47;3,311;3,516;16,1;08/05/2024 11:52:30;
2026;XS1766612672;Governative;GOV_PL;POLONIA GREEN BOND 07/08/2026 1,125%;07/08/2026;1000;96,68;2,669;2,339;2,523;15,68;08/05/2024 11:54:04;
2026;IT0005366460;Corporate;CDP;CASSA DEPOSITI E PRESTITI 21/03/2026 2,125%;21/03/2026;100000;98,28;3,09;2,293;2,507;15,31;08/05/2024 11:42:46;
2026;IT0005531485;Corporate;MEDIOBANCA;MEDIOBANCA 01/03/2026 3,25%;01/03/2026;1000;98,62;4,055;3,004;3,203;13,8;08/05/2024 11:44:09;
2026;XS2493296730;Corporate;MEDIOBANCA;MEDIOBANCA 13/07/2026 3%;13/07/2026;1000;98,78;3,592;2,661;2,806;12,2;08/05/2024 11:58:23;
2026;XS1346201616;Governative;GOV_PL;POLONIA 19/01/2026 1,5%;19/01/2026;1000;97,46;3,058;2,679;2,864;11,9;08/05/2024 11:52:11;
2026;IT0005370306;Governative;GOV_IT;BTP 15/07/2026 2,1%;15/07/2026;1000;97,53;3,312;2,899;3,041;11,88;08/05/2024 11:42:48;
2026;XS2133327085;Corporate;DEUTSCHEBANK;DEUTSCHE BANK 19/05/2026 4,5% JUNIOR;19/05/2026;100000;98,76;5,164;3,827;3,976;11,71;08/05/2024 11:56:06;
2026;XS2533094400;Corporate;MEDIOBANCA;MEDIOBANCA 21/10/2026 3,4%;21/10/2026;1000;98,91;3,869;2,867;2,981;10,9;08/05/2024 11:58:38;
2026;ES00000127Z9;Governative;GOV_ES;SPAGNA 30/04/2026 1,95%;30/04/2026;1000;97,84;3,098;2,713;2,847;10,08;08/05/2024 11:34:46;
2026;AT0000A308C5;Governative;GOV_AT;AUSTRIA 15/07/2026 2%;15/07/2026;1000;98,09;2,916;2,554;2,651;8,13;08/05/2024 11:30:42;
2026;XS2178857285;Governative;GOV_RO;ROMANIA 26/02/2026 2,75%;26/02/2026;1000;98,51;3,616;3,166;3,265;6,83;08/05/2024 11:56:20;
2026;XS1074144871;Corporate;GOLDMAN;GOLDMAN SACHS 03/06/2026 2,875%;03/06/2026;1000;99,13;3,319;2,464;2,548;6,7;08/05/2024 11:51:06;
2026;GR0118019679;Governative;GOV_GR;GRECIA 23/07/2026 1,875%;23/07/2026;1000;98,59;2,541;2,225;2,302;6,54;08/05/2024 11:40:19;
2026;IT0005536658;Corporate;MEDIOBANCA;MEDIOBANCA 13/04/2026 3,65%;13/04/2026;1000;99,6;3,871;2,865;2,919;4;08/05/2024 11:44:16;
2026;DE000BU22049;Governative;GOV_DE;GERMANIA 19/03/2026 2,5%;19/03/2026;1;99,17;2,962;2,593;2,648;3,99;08/05/2024 11:33:22;
2026;ES0000012L29;Governative;GOV_ES;SPAGNA 31/05/2026 2,8%;31/05/2026;1000;99,35;3,132;2,742;2,779;2,98;08/05/2024 11:35:38;
2026;XS2529280062;Corporate;UNICREDIT;UNICREDIT 28/09/2026 3,9%;28/09/2026;150000;99,74;4,009;2,969;2,997;2,6;08/05/2024 11:58:34;
2026;FR001400FYQ4;Governative;GOV_FR;FRANCIA 24/09/2026 2,5%;24/09/2026;1000;98,9;2,984;2,613;2,633;1,79;08/05/2024 11:40:00;
2026;FR0011911247;Corporate;ENGIE;ENGIE 19/05/2026 2,375%;19/05/2026;100000;99,65;2,556;1,898;1,911;0,96;08/05/2024 11:39:14;
2026;IT0005584302;Governative;GOV_IT;BTP 28/01/2026 3,2%;28/01/2026;1000;99,69;3,412;2,983;2,984;0,07;08/05/2024 11:45:02;
2027;XS2055728054;Corporate;BMW;BMW FINANCE 24/09/2027 0,375%;24/09/2027;1000;91,44;3,085;2,305;2,957;81,94;08/05/2024 11:55:40;
2027;XS2227196404;Corporate;MEDIOBANCA;MEDIOBANCA 08/09/2027 1% GREEN BOND;08/09/2027;100000;91,88;3,632;2,71;3,343;79,13;08/05/2024 11:56:35;
2027;DE000A2GSLY0;Corporate;MERCEDES-BENZ;MERCEDES-BENZ GROUP AG 15/11/2027 1%;15/11/2027;1000;93,28;3,043;2,269;2,758;64,91;08/05/2024 11:33:12;
2027;XS2121237908;Corporate;MEDIOBANCA;MEDIOBANCA 15/07/2027 0,75%;15/07/2027;100000;93,53;2,91;2,166;2,706;64,7;08/05/2024 11:56:02;
2027;XS1652866002;Corporate;TERNA;TERNA 26/07/2027 1,375%;26/07/2027;100000;93,97;3,389;2,523;3,008;59,02;08/05/2024 11:53:46;
2027;XS2011151839;Corporate;DEUTSCHEBANK;DEUTSCHE BANK 31/07/2027 ZC;31/07/2027;1000;90,99;2,973;2,241;2,739;58,82;08/05/2024 11:55:10;
2027;XS1605365193;Corporate;CREDITEAGRICOLE;CREDITE AGRICOLE 03/05/2027 1,375%;03/05/2027;100000;94,4;3,383;2,521;2,99;52,89;08/05/2024 11:53:30;
2027;XS1652855815;Corporate;VODAFONE;VODAFONE GROUP 24/07/2027 1,5%;24/07/2027;100000;94,8;3,234;2,406;2,825;51,14;08/05/2024 11:53:45;
2027;XS1528093799;Corporate;AUTOSTRADE;AUTOSTRADE 01/02/2027 1,75%;01/02/2027;100000;94,94;3,731;2,778;3,242;48,05;08/05/2024 11:53:01;
2027;XS1551068676;Corporate;ENI;ENI 17/01/2027 1,5%;17/01/2027;100000;95,08;3,445;2,564;3,026;47,13;08/05/2024 11:53:11;
2027;BE0000351602;Governative;GOV_BE;BELGIO 22/10/2027 0%;22/10/2027;1000;90,93;2,794;2,455;2,794;43,61;08/05/2024 11:31:31;
2027;XS1586555945;Corporate;VOLKSWAGEN;VOLKSWAGEN 30/03/2027 1,875%;30/03/2027;100000;95,46;3,558;2,649;3,033;42,26;08/05/2024 11:53:23;
2027;XS2419364653;Sovranazionali;SOV_BEI;BEI 15/11/2027 0%;15/11/2027;1000;91,43;2,581;2,267;2,581;41,2;08/05/2024 11:57:32;
2027;DE0001102523;Governative;GOV_DE;GERMANIA 15/11/2027 0%;15/11/2027;1000;91,45;2,575;2,262;2,575;41,11;08/05/2024 11:32:15;
2027;XS1603892149;Corporate;MORGANSTANLEY;MORGAN STANLEY 27/04/2027 1,875%;27/04/2027;100000;95,84;3,375;2,507;2,868;40,93;08/05/2024 11:53:29;
2027;XS1551917591;Corporate;ITALGAS;ITALGAS 19/01/2027 1,625%;19/01/2027;100000;95,69;3,322;2,471;2,87;40,86;08/05/2024 11:53:13;
2027;ES0000012J15;Governative;GOV_ES;SPAGNA 31/01/2027 0%;31/01/2027;1000;92,25;3,002;2,635;3,002;37,26;08/05/2024 11:35:30;
2027;FR0014003513;Governative;GOV_FR;FRANCIA 25/02/2027 0%;25/02/2027;1000;92,36;2,884;2,531;2,884;36,73;08/05/2024 11:39:47;
2027;XS2446841657;Sovranazionali;SOV_BEI;BEI 15/09/2027 0,375%;15/09/2027;1000;92,08;2,89;2,538;2,83;36,73;08/05/2024 11:57:52;
2027;DE0001141851;Governative;GOV_DE;GERMANIA 16/04/2027 0%;16/04/2027;1000;92,61;2,653;2,328;2,653;35,53;08/05/2024 11:32:56;
2027;IT0005416570;Governative;GOV_IT;BTP 15/09/2027 0,95%;15/09/2027;1000;92,83;3,251;2,853;3,125;34,47;08/05/2024 11:43:03;
2027;XS1135277140;Corporate;SHELL;SHELL INTERNATIONAL FINANCE 20/01/2027 1,625%;20/01/2027;100000;96,34;3,057;2,274;2,609;34,44;08/05/2024 11:51:26;
2027;IE00BKFVC568;Governative;GOV_IE;IRLANDA 15/05/2027 0,2%;15/05/2027;1000;92,82;2,715;2,383;2,684;33,92;08/05/2024 11:41:20;
2027;XS1180130939;Corporate;RABOBANK;RABOBANK 03/02/2027 1,375%;03/02/2027;1000;96,44;2,742;2,039;2,361;33,58;08/05/2024 11:51:36;
2027;IT0005495202;Corporate;INTESASP;INTESA SANPAOLO 10/06/2027 2,64%;10/06/2027;100000;96,69;3,798;2,819;3,096;33,1;08/05/2024 11:43:46;
2027;XS1972547696;Corporate;VOLKSWAGEN;VOLKSWAGEN FINANCIAL SERVICES 01/10/2027 2,25%;01/10/2027;1000;96,68;3,298;2,448;2,7;33,04;08/05/2024 11:54:59;
2027;NL0015031501;Governative;GOV_NL;OLANDA 15/01/2027 0%;15/01/2027;1000;93,13;2,688;2,359;2,688;33,03;08/05/2024 11:45:59;
2027;FI4000278551;Governative;GOV_FI;FINLANDIA 15/09/2027 0,5%;15/09/2027;1000;92,96;2,728;2,396;2,656;32,92;08/05/2024 11:38:25;
2027;XS2168048564;Sovranazionali;SOV_BEI;BEI 17/06/2027 0%;17/06/2027;1000;93,45;2,208;1,937;2,208;31,49;08/05/2024 11:56:17;
2027;ES0000012G26;Governative;GOV_ES;SPAGNA 30/07/2027 0,8%;30/07/2027;1000;93,5;2,945;2,585;2,836;30,62;08/05/2024 11:35:14;
2027;AT0000A1VGK0;Governative;GOV_AT;AUSTRIA 20/04/2027 0,5%;20/04/2027;1000;93,53;2,822;2,477;2,752;30,57;08/05/2024 11:30:20;
2027;DE0001102424;Governative;GOV_DE;GERMANIA 15/08/2027 0,5%;15/08/2027;1000;93,52;2,596;2,28;2,521;29,76;08/05/2024 11:32:02;
2027;PTOTEMOE0035;Governative;GOV_PT;PORTOGALLO 15/10/2027 0,7%;15/10/2027;1000;93,8;2,612;2,292;2,518;29,4;08/05/2024 11:46:18;
2027;DE0001102416;Governative;GOV_DE;GERMANIA 15/02/2027 0,25%;15/02/2027;1000;93,61;2,675;2,35;2,632;29,29;08/05/2024 11:32:00;
2027;IT0005390874;Governative;GOV_IT;BTP 15/01/2027 0,85%;15/01/2027;1000;93,84;3,292;2,888;3,174;28,92;08/05/2024 11:42:53;
2027;EU000A1G0DY0;Sovranazionali;SOV_EFSF;EFSF 26/07/2027 0,875%;26/07/2027;1000;93,84;2,913;2,557;2,793;28,77;08/05/2024 11:36:43;
2027;EU000A1G0DR4;Sovranazionali;SOV_EFSF;EFSF 03/05/2027 0,75%;03/05/2027;1000;93,84;2,94;2,581;2,835;28,55;08/05/2024 11:36:38;
2027;IT0005484552;Governative;GOV_IT;BTP 01/04/2027 1,10%;01/04/2027;1000;94,07;3,293;2,887;3,148;28,51;08/05/2024 11:43:37;
2027;XS1555331617;Sovranazionali;SOV_BEI;BEI 15/01/2027 0,5%;15/01/2027;1000;93,81;2,932;2,574;2,856;28,41;08/05/2024 11:53:14;
2027;IT0005507832;Corporate;MEDIOBANCA;MEDIOBANCA 28/09/2027 2,9%;28/09/2027;1000;97,16;3,805;2,824;3,038;28,4;08/05/2024 11:43:52;
2027;BE0000341504;Governative;GOV_BE;BELGIO 22/06/2027 0,8%;22/06/2027;1000;94,06;2,818;2,472;2,713;28,38;08/05/2024 11:31:18;
2027;NL0012171458;Governative;GOV_NL;OLANDA 15/07/2027 0,75%;15/07/2027;1000;94,18;2,684;2,355;2,587;27,98;08/05/2024 11:45:40;
2027;XS1204154410;Corporate;CREDITEAGRICOLE;CREDITE AGRICOLE 17/03/2027 2,625% Tier 2;17/03/2027;100000;97,21;3,673;2,725;2,977;27,83;08/05/2024 11:51:45;
2027;XS2508243941;Corporate;UNICREDIT;UNICREDIT 24/08/2027 3,05%;24/08/2027;10000;97,22;3,965;2,942;3,158;27,8;08/05/2024 11:58:30;
2027;XS1910948162;Corporate;VOLKSWAGEN;VOLKSWAGEN 16/11/2027 2,625%;16/11/2027;100000;97,04;3,531;2,623;2,821;27,16;08/05/2024 11:54:38;
2027;XS1696445516;Governative;GOV_HU;UNGHERIA 10/10/2027 1,75%;10/10/2027;1000;94,1;3,614;3,175;3,373;26,05;08/05/2024 11:53:52;
2027;FR0013250560;Governative;GOV_FR;FRANCIA 25/05/2027 1%;25/05/2027;1000;94,67;2,856;2,505;2,726;25,63;08/05/2024 11:39:27;
2027;XS1209947271;Governative;GOV_PL;POLONIA 10/05/2027 0,875%;10/05/2027;1000;94,39;2,854;2,508;2,728;24,99;08/05/2024 11:51:49;
2027;ES0000012A89;Governative;GOV_ES;SPAGNA 31/10/2027 1,45%;31/10/2027;1000;95,21;2,918;2,561;2,724;21,82;08/05/2024 11:34:56;
2027;XS2499011059;Corporate;UNICREDIT;UNICREDITO 27/07/2027 3,25%;27/07/2027;10000;97,88;3,963;2,939;3,107;21,2;08/05/2024 11:58:25;
2027;XS1584894650;Governative;GOV_PL;POLONIA 22/10/2027 1,375%;22/10/2027;1000;95,42;2,784;2,443;2,598;20,56;08/05/2024 11:53:21;
2027;XS2502390250;Corporate;UNICREDIT;UNICREDITO 27/07/2027 3,05%;27/07/2027;10000;97,99;3,723;2,761;2,921;20,1;08/05/2024 11:58:29;
2027;ES00000128P8;Governative;GOV_ES;SPAGNA 30/04/2027 1,5%;30/04/2027;1000;95,88;2,97;2,603;2,776;19,71;08/05/2024 11:34:52;
2027;EU000A1Z99Q7;Sovranazionali;SOV_ESM;EUROPEAN STABILITY MECHANISM 23/06/2027 1%;23/06/2027;1;95,76;2,428;2,129;2,287;18,88;08/05/2024 11:37:10;
2027;DE0001030740;Governative;GOV_DE;GERMANIA GREEN BOND 15/10/2027 1,3%;15/10/2027;1000;95,97;2,54;2,227;2,366;18,36;08/05/2024 11:31:51;
2027;DE0001141869;Governative;GOV_DE;GERMANIA 15/10/2027 1,3%;15/10/2027;1000;95,84;2,581;2,264;2,402;18,23;08/05/2024 11:32:57;
2027;FI4000527551;Governative;GOV_FI;FINLANDIA 15/04/2027 1,375%;15/04/2027;1000;96,17;2,754;2,414;2,573;17,92;08/05/2024 11:38:46;
2027;XS1599193403;Governative;GOV_RO;ROMANIA 19/04/2027 2,375%;19/04/2027;1000;96,19;3,769;3,304;3,461;17,87;08/05/2024 11:53:28;
2027;IT0005274805;Governative;GOV_IT;BTP 01/08/2027 2,05%;01/08/2027;1000;96,4;3,261;2,859;2,986;15,89;08/05/2024 11:42:21;
2027;IT0005240830;Governative;GOV_IT;BTP 01/06/2027 2,2%;01/06/2027;1000;97,01;3,262;2,859;2,964;12,35;08/05/2024 11:42:16;
2027;EU000A3K4DS6;Sovranazionali;SOV_EU;EUROPEAN UNION 04/10/2027 2%;04/10/2027;1000;97,17;2,884;2,527;2,619;12,14;08/05/2024 11:37:40;
2027;IT0005520470;Corporate;MEDIOBANCA;MEDIOBANCA 21/12/2027 3,4%;21/12/2027;1000;98,82;3,75;2,779;2,861;11,8;08/05/2024 11:44:03;
2027;IT0005500068;Governative;GOV_IT;BTP 01/12/2027 2,65%;01/12/2027;1000;98,04;3,263;2,856;2,915;8,22;08/05/2024 11:43:51;
2027;GR0118020685;Governative;GOV_GR;GRECIA 22/04/2027 2,0%;22/04/2027;1000;98,49;2,539;2,223;2,285;7,09;08/05/2024 11:40:26;
2027;DE000A3LT431;Corporate;BMW;BMW 02/11/2027 3%;02/11/2027;1000;99,19;3,25;2,407;2,452;6,13;08/05/2024 11:33:16;
2027;ES0000012M77;Governative;GOV_ES;SPAGNA 31/05/2027 2,5%;31/05/2027;1000;98,68;2,96;2,591;2,635;5,23;08/05/2024 11:35:43;
2027;EU000A1HBXS7;Sovranazionali;SOV_EU;EUROPEAN UNION 04/11/2027 2,5%;04/11/2027;1000;98,75;2,879;2,525;2,557;4,35;08/05/2024 11:37:00;
2027;IT0005580045;Governative;GOV_IT;BTP 15/02/2027 2,95%;15/02/2027;1000;99,09;3,321;2,904;2,938;3,6;08/05/2024 11:44:51;
2027;XS1548444816;Corporate;SANTANDERGROUP;SANTANDER GROUP 19/01/2027 3,125% T2;19/01/2027;100000;99,6;3,278;2,432;2,443;1,12;08/05/2024 11:53:07;
2027;FR0011317783;Governative;GOV_FR;FRANCIA 25/10/2027 2,75%;25/10/2027;1000;99,74;2,827;2,477;2,477;0,02;08/05/2024 11:39:09;
2028;XS2317069685;Corporate;INTESASP;INTESA SANPAOLO GREEN BOND 16/03/2028 0,75%;16/03/2028;100000;89,95;3,591;2,684;3,381;100,24;08/05/2024 11:57:12;
2028;XS2438616240;Corporate;VOLKSWAGEN;VOLKSWAGEN FINANCIAL SERVICES 31/01/2028 0,875%;31/01/2028;1000;90,39;3,681;2,751;3,422;93,58;08/05/2024 11:57:41;
2028;XS1503131713;Corporate;TERNA;TERNA 11/10/2028 1%;11/10/2028;100000;90,57;3,328;2,492;3,033;90,18;08/05/2024 11:52:49;
2028;XS1493328477;Corporate;ENI;ENI 19/09/2028 1,125%;19/09/2028;100000;91,4;3,272;2,448;2,944;81,73;08/05/2024 11:52:42;
2028;XS1747444831;Corporate;BMW;BMW FINANCE 10/01/2028 1,125%;10/01/2028;1000;93,32;3,077;2,292;2,768;66,18;08/05/2024 11:54:00;
2028;XS1785340172;Corporate;INTESASP;INTESA SANPAOLO 20/03/2028 1,75%;20/03/2028;100000;93,46;3,593;2,679;3,103;62,57;08/05/2024 11:54:08;
2028;XS1412711217;Corporate;ENI;ENI 17/05/2028 1,625%;17/05/2028;100000;93,35;3,424;2,556;2,962;62,25;08/05/2024 11:52:29;
2028;IT0005493652;Corporate;MEDIOBANCA;MEDIOBANCA 25/05/2028 2,1% EUR;25/05/2028;1000;93,79;3,786;2,818;3,217;62,1;08/05/2024 11:43:42;
2028;DE000DL19T26;Corporate;DEUTSCHEBANK;DEUTSCHE BANK 17/01/2028 1,75%;17/01/2028;100000;93,6;3,633;2,709;3,142;61;08/05/2024 11:33:44;
2028;DE000A169NC2;Corporate;DAIMLER;DAIMLER 11/05/2028 1,375%;11/05/2028;1000;93,91;3,013;2,244;2,634;59,55;08/05/2024 11:33:05;
2028;XS2343538372;Sovranazionali;SOV_BEI;BEI 28/09/2028 0%;28/09/2028;1000;88,41;2,849;2,507;2,849;55,72;08/05/2024 11:57:24;
2028;EU000A3KWCF4;Sovranazionali;SOV_EU;EUROPEAN UNION 04/10/2028 0%;04/10/2028;1000;88,45;2,828;2,488;2,828;55,53;08/05/2024 11:38:09;
2028;IT0005425761;Governative;GOV_IT;BTP FUTURA 17/11/2028 STEPUP 0,35% - 1%;17/11/2028;1000;88,47;3,583;3,153;3,478;55,44;08/05/2024 11:43:09;
2028;AT0000A2VB47;Governative;GOV_AT;AUSTRIA 20/10/2028 0%;20/10/2028;1000;88,63;2,752;2,422;2,749;54,13;08/05/2024 11:30:40;
2028;XS1861206636;Corporate;GOLDMAN;GOLDMAN SACHS 01/11/2028 2%;01/11/2028;1000;94,45;3,353;2,498;2,803;53;08/05/2024 11:54:26;
